ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AZIENDA AGRICOLA FALSIROLI ANDREA;468;26/02/2022;1/CONTO TERZI;15/02/2022;26/02/2022;17/03/2022;S;213,5;0;213,5;-19;0;-4.056,50 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
A.T. SERVICE SRL;192;21/01/2022;1;05/01/2022;22/01/2022;10/02/2022;S;677,1;122,1;555;-19;0;-10.545,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
FALEGNAMERIA NICOLIN MARCO & MORENO;218;21/01/2022;4;17/01/2022;28/01/2022;16/02/2022;S;1.427,40;257,4;1.170,00;-19;0;-22.230,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
PIZZEGHELLA E STEVAN SRL;199;21/01/2022;21/PA;03/01/2022;22/01/2022;10/02/2022;S;793;143;650;-19;0;-12.350,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;188;21/01/2022;IT  012353;31/12/2021;22/01/2022;11/02/2022;S;237,08;0;237,08;-20;0;-4.741,60 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
PIZZEGHELLA E STEVAN SRL;315;12/02/2022;111/PA;24/01/2022;12/02/2022;04/03/2022;S;35.339,20;1.359,20;33.980,00;-20;0;-679.600,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
SOLDO LTD BRANCH ITALIANA;299;12/02/2022;2022-PA78;01/02/2022;12/02/2022;05/03/2022;S;10,56;0;10,56;-21;0;-221,76 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
FALEGNAMERIA NICOLIN MARCO & MORENO;202;21/01/2022;5;19/01/2022;28/01/2022;18/02/2022;S;832,7;150,16;682,54;-21;0;-14.333,34 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;450;26/02/2022;IT  001523;15/02/2022;26/02/2022;20/03/2022;S;169,67;0;169,67;-22;0;-3.732,74 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ELEKTRA DI BELLATI STEFANO & C. SAS;495;12/03/2022;14/E;28/02/2022;12/03/2022;03/04/2022;S;45.572,90;8.218,06;37.354,84;-22;0;-821.806,48 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
M.G.R. DI ALEX MALAGUTI AND C. SAS;275;04/02/2022;1S;27/01/2022;05/02/2022;27/02/2022;S;3.782,00;682;3.100,00;-22;0;-68.200,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
BIEFFE DI BERARDO FABIO;265;04/02/2022;mar-22;25/01/2022;05/02/2022;27/02/2022;S;292,8;52,8;240;-22;0;-5.280,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
EDILROVER DI TOBALDO RENATO;637;26/03/2022;11/001;18/03/2022;26/03/2022;17/04/2022;S;944,35;170,29;774,06;-22;0;-17.029,32 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
MENINI SERGIO E LUCA SNC;269;04/02/2022;18;26/01/2022;05/02/2022;27/02/2022;S;1.903,11;343,18;1.559,93;-22;0;-34.318,46 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
GRAFICHE E.GASPARI SRL;470;05/03/2022;02317/S;28/02/2022;05/03/2022;28/03/2022;S;390,4;70,4;320;-23;0;-7.360,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ACQUE VERONESI S.C.A.R.L.;491;12/03/2022;050120220000000959;02/02/2022;12/03/2022;04/04/2022;S;11,23;1,02;10,21;-23;0;-234,83 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;491;12/03/2022;050120220000000893;02/02/2022;12/03/2022;04/04/2022;S;9,22;0,84;8,38;-23;0;-192,74 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;491;12/03/2022;050120220000000920;02/02/2022;12/03/2022;04/04/2022;S;45,09;4,1;40,99;-23;0;-942,77 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;491;12/03/2022;050120220000000919;02/02/2022;12/03/2022;04/04/2022;S;11,8;1,07;10,73;-23;0;-246,79 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;491;12/03/2022;050120220000000894;02/02/2022;12/03/2022;04/04/2022;S;37,07;3,37;33,7;-23;0;-775,10 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;491;12/03/2022;050120220000000958;02/02/2022;12/03/2022;04/04/2022;S;134,5;12,23;122,27;-23;0;-2.812,21 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACCATRE S.R.L.;263;04/02/2022;1/220194;20/01/2022;05/02/2022;28/02/2022;S;2.806,00;506;2.300,00;-23;0;-52.900,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
GLOBAL POWER SERVICE SPA;217;21/01/2022;2022-V5-9;14/01/2022;22/01/2022;14/02/2022;S;3.571,61;644,06;2.927,55;-23;0;-67.333,65 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
MIRA FORMAZIONE SRLS;293;12/02/2022;33;25/01/2022;12/02/2022;07/03/2022;S;70;0;70;-23;0;-1.610,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MANTOVANI COSTRUZIONI STRADALI DI MATTEO MANTOVANI;238;28/01/2022;FATTPA 7_22;21/01/2022;28/01/2022;21/02/2022;S;8.662,00;1.562,00;7.100,00;-24;0;-170.400,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
