ragione sociale;Mand.;del;Num. Fatt.;data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SARBA S.P.A.;1253;02/07/2022;285/PF;17/06/2022;7478176426;BWBA3J;0;0;02/07/2022;17/07/2022;2.500,00;450,82;2.049,18;-15;0;-30.737,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
POSTE ITALIANE SPA;1482;06/08/2022;3220297997;21/07/2022;7703583452;IY5KGQ;0;0;06/08/2022;21/08/2022;2,57;2,57;0;-15;0;0,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
POSTE ITALIANE SPA;1483;06/08/2022;1022191544;21/07/2022;7703693472;IY5KGQ;0;0;06/08/2022;21/08/2022;39,9;0;39,9;-15;0;-598,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
A.T. SERVICE SRL;1496;20/08/2022;229;30/07/2022;7781596001;BWBA3J;0;0;20/08/2022;04/09/2022;1.287,10;232,1;1.055,00;-15;0;-15.825,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
VIANOVA SPA;1409;22/07/2022;096071;30/06/2022;7598245179;BWBA3J;0;0;23/07/2022;07/08/2022;67,45;12,16;55,29;-15;0;-829,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1404;22/07/2022;096074;30/06/2022;7598369573;BWBA3J;0;0;23/07/2022;07/08/2022;68;12,26;55,74;-15;0;-836,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1395;22/07/2022;096073;30/06/2022;7598366770;BWBA3J;0;0;23/07/2022;07/08/2022;365,43;65,9;299,53;-15;0;-4.492,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1403;22/07/2022;096076;30/06/2022;7598306353;BWBA3J;0;0;23/07/2022;07/08/2022;68,54;12,36;56,18;-15;0;-842,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1407;22/07/2022;096072;30/06/2022;7598330499;BWBA3J;0;0;23/07/2022;07/08/2022;67,34;12,14;55,2;-15;0;-828,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1395;22/07/2022;096069;30/06/2022;7598285466;BWBA3J;0;0;23/07/2022;07/08/2022;54,9;9,9;45;-15;0;-675,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1405;22/07/2022;096075;30/06/2022;7598301151;BWBA3J;0;0;23/07/2022;07/08/2022;176,08;31,75;144,33;-15;0;-2.164,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
A2A ENERGIA S.P.A.;1847;24/09/2022;822000241992;08/09/2022;7994374083;CNNJSP;0;0;24/09/2022;09/10/2022;222,1;40,05;182,05;-15;0;-2.730,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
VETRERIA CASELLA 2000 DI CASELLA NICOLA;1503;20/08/2022;151;05/08/2022;7792629301;CNNJSP;0;0;20/08/2022;04/09/2022;185,44;33,44;152;-15;0;-2.280,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
A2A ENERGIA S.P.A.;1847;24/09/2022;822000242089;08/09/2022;7994347457;CNNJSP;0;0;24/09/2022;10/10/2022;55,79;10,06;45,73;-16;0;-731,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1834;24/09/2022;822000242098;08/09/2022;7994364276;CNNJSP;0;0;24/09/2022;10/10/2022;2.059,08;371,31;1.687,77;-16;0;-27.004,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1847;24/09/2022;822000242077;08/09/2022;7994346077;CNNJSP;0;0;24/09/2022;10/10/2022;613,38;110,61;502,77;-16;0;-8.044,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1847;24/09/2022;822000241988;08/09/2022;7994412746;CNNJSP;0;0;24/09/2022;10/10/2022;179,62;32,39;147,23;-16;0;-2.355,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1835;24/09/2022;822000241989;08/09/2022;7994377735;CNNJSP;0;0;24/09/2022;10/10/2022;155,56;28,05;127,51;-16;0;-2.040,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1847;24/09/2022;822000242104;08/09/2022;7994379335;CNNJSP;0;0;24/09/2022;10/10/2022;570,23;102,83;467,4;-16;0;-7.478,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1835;24/09/2022;822000242081;08/09/2022;7994365253;CNNJSP;0;0;24/09/2022;10/10/2022;139,95;25,24;114,71;-16;0;-1.835,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1847;24/09/2022;822000242087;08/09/2022;7994370386;CNNJSP;0;0;24/09/2022;10/10/2022;474,25;85,52;388,73;-16;0;-6.219,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1847;24/09/2022;822000241796;08/09/2022;7994372999;CNNJSP;0;0;24/09/2022;10/10/2022;166,55;30,03;136,52;-16;0;-2.184,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1847;24/09/2022;822000241981;08/09/2022;7994365023;CNNJSP;0;0;24/09/2022;10/10/2022;383,12;69,09;314,03;-16;0;-5.024,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1847;24/09/2022;822000242085;08/09/2022;7994383166;CNNJSP;0;0;24/09/2022;10/10/2022;807,84;145,68;662,16;-16;0;-10.594,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
