ragione sociale;Mand.;Data mand.;Num. fattura;Data fattura;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
A2A ENERGIA S.P.A.;178;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;09/02/2023;S;423;76,28;346,72;-12; ;-4.160,64
ETC SRL;1235;21/07/2023;5/PA;31/03/2023;CNNJSP;22/07/2023;03/08/2023;S;425,99;76,82;349,17;-12; ;-4.190,04
YAMME SRL;1897;17/11/2023;434/PA;26/10/2023;BWBA3J;18/11/2023;30/11/2023;S;854;154;700;-12; ;-8.400,00
C.A.M.V.O. S.p.A.;1338;17/08/2023;164/PA;11/07/2023;CNNJSP;18/08/2023;31/08/2023;S;1.250,24;195,79;1.054,45;-13; ;-13.707,85
CONSORZIO ENERGIA VENETO;2049;25/11/2023;1187/Q;08/11/2023;BWBA3J;25/11/2023;08/12/2023;S;652; ;652;-13; ;-8.476,00
ASTATI BRUNO E LUCIANO S.N.C.;1686;30/09/2023;67/2023/PA;31/08/2023;CNNJSP;30/09/2023;13/10/2023;S;14.675,25;2.646,36;12.028,89;-13; ;-156.375,57
GRAFICHE E.GASPARI SRL;420;18/03/2023;13414/S;31/08/2022;D55Z4T;18/03/2023;31/03/2023;S;164,7;29,7;135;-13; ;-1.755,00
I.C.E.A.M. SRL;1255;21/07/2023;2023   100/E;04/07/2023;CNNJSP;22/07/2023;04/08/2023;S;1.085,80;195,8;890;-13; ;-11.570,00
NUOVA TERMOTECNICA DI TURAZZA P.I. SIMONE;1234;21/07/2023;FPA 8/23;04/07/2023;CNNJSP;22/07/2023;04/08/2023;S;3.548,40; ;3.548,40;-13; ;-46.129,20
ANTICIMEX SRL;1244;21/07/2023;1010PA;30/06/2023;CNNJSP;22/07/2023;04/08/2023;S;86,32;15,57;70,75;-13; ;-919,75
AUTOFFICINA SGANZERLA MAURIZIO;2088;09/12/2023;166;15/11/2023;CNNJSP;09/12/2023;22/12/2023;S;1.296,08;233,72;1.062,36;-13; ;-13.810,68
ELETTRO FLASH S.N.C. DI BALDASSARI GIANLUIGI E C;757;21/04/2023;2023     9/P;05/04/2023;CNNJSP;22/04/2023;05/05/2023;S;1.188,23;214,27;973,96;-13; ;-12.661,48
VIANOVA SPA;1496;01/09/2023;119009;31/07/2023;BWBA3J;01/09/2023;14/09/2023;S;54,9;9,9;45;-13; ;-585,00
VIANOVA SPA;1501;01/09/2023;119005;31/07/2023;BWBA3J;01/09/2023;14/09/2023;S;67,11;12,1;55,01;-13; ;-715,13
VIANOVA SPA;1505;01/09/2023;119010;31/07/2023;BWBA3J;01/09/2023;14/09/2023;S;67,14;12,11;55,03;-13; ;-715,39
VIANOVA SPA;1496;01/09/2023;119004;31/07/2023;BWBA3J;01/09/2023;14/09/2023;S;85,4;15,4;70;-13; ;-910,00
VIANOVA SPA;1496;01/09/2023;119008;31/07/2023;BWBA3J;01/09/2023;14/09/2023;S;351,36;63,36;288;-13; ;-3.744,00
VIANOVA SPA;1507;01/09/2023;119006;31/07/2023;BWBA3J;01/09/2023;14/09/2023;S;69,47;12,53;56,94;-13; ;-740,22
VIANOVA SPA;1500;01/09/2023;119003;31/07/2023;BWBA3J;01/09/2023;14/09/2023;S;67,17;12,11;55,06;-13; ;-715,78
VIANOVA SPA;1504;01/09/2023;119007;31/07/2023;BWBA3J;01/09/2023;14/09/2023;S;179,62;32,39;147,23;-13; ;-1.913,99
GUERRA FABRIZIO TINTEGGIATURE E DECORAZIONI;1815;21/10/2023;80;03/10/2023;CNNJSP;21/10/2023;03/11/2023;S;366;66;300;-13; ;-3.900,00
L.EU.DI.CA ONLUS;2093;09/12/2023;142;22/11/2023;IY5KGQ;09/12/2023;22/12/2023;S;3.782,00;682;3.100,00;-13; ;-40.300,00
EUROPA SERVICE SRL;1327;17/08/2023;3532;31/07/2023;BWBA3J;18/08/2023;31/08/2023;S;15,25;2,75;12,5;-13; ;-162,50
EUROPA SERVICE SRL;1084;23/06/2023;2533;31/05/2023;CNNJSP;24/06/2023;07/07/2023;S;1.386,01;249,94;1.136,07;-13; ;-14.768,91
BETA SOCIETA' COOPERATIVA SOCIALE;437;18/03/2023;83;31/01/2023;D55Z4T;18/03/2023;31/03/2023;S;1.915,40;345,4;1.570,00;-13; ;-20.410,00
A2A ENERGIA S.P.A.;168;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;107,06;19,31;87,75;-13; ;-1.140,75
A2A ENERGIA S.P.A.;175;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;145,95;26,32;119,63;-13; ;-1.555,19
A2A ENERGIA S.P.A.;178;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;79,45;14,33;65,12;-13; ;-846,56
A2A ENERGIA S.P.A.;174;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;67,04;12,09;54,95;-13; ;-714,35
A2A ENERGIA S.P.A.;177;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;946,12;170,61;775,51;-13; ;-10.081,63
A2A ENERGIA S.P.A.;174;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;47,17;8,51;38,66;-13; ;-502,58
A2A ENERGIA S.P.A.;178;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;241,24;43,5;197,74;-13; ;-2.570,62
A2A ENERGIA S.P.A.;174;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;35,62;6,42;29,2;-13; ;-379,60
A2A ENERGIA S.P.A.;177;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;284,37;51,28;233,09;-13; ;-3.030,17
A2A ENERGIA S.P.A.;174;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;23,31;4,2;19,11;-13; ;-248,43
A2A ENERGIA S.P.A.;176;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;5,11;0,92;4,19;-13; ;-54,47
A2A ENERGIA S.P.A.;626;14/04/2023;8,23E+11;28/03/2023;CNNJSP;15/04/2023;28/04/2023;S;1.661,99;299,7;1.362,29;-13; ;-17.709,77
A2A ENERGIA S.P.A.;970;17/06/2023;8,23E+11;30/05/2023;CNNJSP;17/06/2023;30/06/2023;S;535,63;96,59;439,04;-13; ;-5.707,52
A2A ENERGIA S.P.A.;168;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;237,77;42,88;194,89;-13; ;-2.533,57
A2A ENERGIA S.P.A.;168;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;104,38;18,82;85,56;-13; ;-1.112,28
A2A ENERGIA S.P.A.;168;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;250,82;45,23;205,59;-13; ;-2.672,67
A2A ENERGIA S.P.A.;178;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;513,89;92,67;421,22;-13; ;-5.475,86
A2A ENERGIA S.P.A.;626;14/04/2023;8,23E+11;28/03/2023;CNNJSP;15/04/2023;28/04/2023;S;540,31;97,43;442,88;-13; ;-5.757,44
A2A ENERGIA S.P.A.;617;14/04/2023;8,23E+11;28/03/2023;CNNJSP;15/04/2023;28/04/2023;S;597,24;107,7;489,54;-13; ;-6.364,02
A2A ENERGIA S.P.A.;174;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;1,53;0,28;1,25;-13; ;-16,25
A2A ENERGIA S.P.A.;212;11/02/2023;8,23E+11;23/01/2023;CNNJSP;11/02/2023;24/02/2023;S;192,93;34,79;158,14;-13; ;-2.055,82
A2A ENERGIA S.P.A.;212;11/02/2023;8,23E+11;23/01/2023;CNNJSP;11/02/2023;24/02/2023;S;359,23;64,78;294,45;-13; ;-3.827,85
A2A ENERGIA S.P.A.;64;20/01/2023;8,23E+11;03/01/2023;CNNJSP;21/01/2023;03/02/2023;S;1.004,57;181,15;823,42;-13; ;-10.704,46
A2A ENERGIA S.P.A.;626;14/04/2023;8,23E+11;28/03/2023;CNNJSP;15/04/2023;28/04/2023;S;485,04;87,47;397,57;-13; ;-5.168,41
A2A ENERGIA S.P.A.;168;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;207,11;37,35;169,76;-13; ;-2.206,88
A2A ENERGIA S.P.A.;176;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;2,93;0,53;2,4;-13; ;-31,20
A2A ENERGIA S.P.A.;176;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;36,97;6,67;30,3;-13; ;-393,90
A2A ENERGIA S.P.A.;623;14/04/2023;8,23E+11;28/03/2023;CNNJSP;15/04/2023;28/04/2023;S;1.020,23;183,98;836,25;-13; ;-10.871,25
A2A ENERGIA S.P.A.;168;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;87,27;15,74;71,53;-13; ;-929,89
A2A ENERGIA S.P.A.;178;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;443,08;79,9;363,18;-13; ;-4.721,34
A2A ENERGIA S.P.A.;168;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;91,06;16,42;74,64;-13; ;-970,32
A2A ENERGIA S.P.A.;1920;17/11/2023;8,23E+11;30/10/2023;CNNJSP;18/11/2023;01/12/2023;S;819,32;147,75;671,57;-13; ;-8.730,41
A2A ENERGIA S.P.A.;177;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;1.083,09;195,31;887,78;-13; ;-11.541,14
A2A ENERGIA S.P.A.;168;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;297,08;53,57;243,51;-13; ;-3.165,63
A2A ENERGIA S.P.A.;177;28/01/2023;8,23E+11;09/01/2023;CNNJSP;28/01/2023;10/02/2023;S;648,98;117,03;531,95;-13; ;-6.915,35
ETC SRL;1236;21/07/2023;10/PA;30/06/2023;CNNJSP;22/07/2023;04/08/2023;S;1.146,72;206,79;939,93;-13; ;-12.219,09
CONSORZIO ENERGIA VENETO;171;28/01/2023;56/A;11/01/2023;CNNJSP;28/01/2023;11/02/2023;S;514,08;11,08;503;-14; ;-7.042,00
CONSORZIO ENERGIA VENETO;171;28/01/2023;195/A;11/01/2023;CNNJSP;28/01/2023;11/02/2023;S;728,28;15,72;712,56;-14; ;-9.975,84
CONSORZIO ENERGIA VENETO;171;28/01/2023;86/A;11/01/2023;CNNJSP;28/01/2023;11/02/2023;S;420,78;9,06;411,72;-14; ;-5.764,08
GRAFICHE E.GASPARI SRL;2;13/01/2023;21914/S;28/12/2022;BWBA3J;14/01/2023;28/01/2023;S;585,6;105,6;480;-14; ;-6.720,00
AGRIDEA SRL;1436;18/08/2023;000013\PA;21/07/2023;CNNJSP;18/08/2023;01/09/2023;S;146,4;26,4;120;-14; ;-1.680,00
NUOVA TERMOTECNICA DI TURAZZA P.I. SIMONE;397;11/03/2023;FPA 3/23;23/02/2023;CNNJSP;11/03/2023;25/03/2023;S;698,35; ;698,35;-14; ;-9.776,90
GLOBAL POWER SERVICE SPA;1850;28/10/2023;261/5;06/10/2023;CNNJSP;28/10/2023;11/11/2023;S;3.571,61;644,06;2.927,55;-14; ;-40.985,70
GLOBAL POWER SERVICE SPA;1933;17/11/2023;286/5;02/11/2023;CNNJSP;18/11/2023;02/12/2023;S;3.571,61;644,06;2.927,55;-14; ;-40.985,70
DELTA ENERGY S.R.L. U.S.;1333;17/08/2023;9332;31/07/2023;CNNJSP;18/08/2023;01/09/2023;S;433,86;78,24;355,62;-14; ;-4.978,68
ANTICIMEX SRL;436;18/03/2023;243PA;28/02/2023;CNNJSP;18/03/2023;01/04/2023;S;182,7;32,95;149,75;-14; ;-2.096,50
ANTICIMEX SRL;899;20/05/2023;619PA;30/04/2023;CNNJSP;20/05/2023;03/06/2023;S;96,38;17,38;79;-14; ;-1.106,00
POSTE ITALIANE SPA;1649;23/09/2023;3230339124;06/09/2023;IY5KGQ;23/09/2023;07/10/2023;S;277,65;277,65;0;-14; ;0,00
POSTE ITALIANE SPA;1233;21/07/2023;3230263869;06/07/2023;IY5KGQ;22/07/2023;05/08/2023;S;11,97;11,97;0;-14; ;0,00
MUNICIPIA S.P.A.;2085;09/12/2023;2023903452;23/11/2023;D55Z4T;09/12/2023;23/12/2023;S;488;88;400;-14; ;-5.600,00
GUERRA FABRIZIO TINTEGGIATURE E DECORAZIONI;1688;30/09/2023;73;14/09/2023;CNNJSP;30/09/2023;14/10/2023;S;6.095,07;1.099,11;4.995,96;-14; ;-69.943,44
EUROPA SERVICE SRL;1813;21/10/2023;4689;30/09/2023;CNNJSP;21/10/2023;04/11/2023;S;1.386,01;249,94;1.136,07;-14; ;-15.904,98
EUROPA SERVICE SRL;730;21/04/2023;1390;31/03/2023;CNNJSP;22/04/2023;06/05/2023;S;1.386,01;249,94;1.136,07;-14; ;-15.904,98
A2A ENERGIA S.P.A.;224;11/02/2023;8,23E+11;23/01/2023;CNNJSP;11/02/2023;25/02/2023;S;194,2;35,02;159,18;-14; ;-2.228,52
A2A ENERGIA S.P.A.;450;18/03/2023;8,23E+11;28/02/2023;CNNJSP;18/03/2023;01/04/2023;S;608,95;109,81;499,14;-14; ;-6.987,96
A2A ENERGIA S.P.A.;1472;25/08/2023;8,23E+11;04/08/2023;CNNJSP;25/08/2023;08/09/2023;S;68,53;68,53;0;-14; ;0,00
A2A ENERGIA S.P.A.;212;11/02/2023;8,23E+11;23/01/2023;CNNJSP;11/02/2023;25/02/2023;S;62,94;11,35;51,59;-14; ;-722,26
A2A ENERGIA S.P.A.;224;11/02/2023;8,23E+11;23/01/2023;CNNJSP;11/02/2023;25/02/2023;S;69,99;12,62;57,37;-14; ;-803,18
DUAL SET SRL.;398;11/03/2023;341;22/02/2023;BWBA3J;11/03/2023;25/03/2023;S;951,6;171,6;780;-14; ;-10.920,00
STUDIO TECNICO FIORINI E PATUZZO;2089;09/12/2023;FATTPA 3_23;23/11/2023;CNNJSP;09/12/2023;23/12/2023;S;4.567,68; ;4.567,68;-14; ;-63.947,52
C.A.M.V.O. S.p.A.;1492;25/08/2023;196/PA;09/08/2023;CNNJSP;25/08/2023;09/09/2023;S;2.209,33;374,66;1.834,67;-15; ;-27.520,05
ACQUE VERONESI S.C.A.R.L.;20;13/01/2023;5,01202E+16;19/12/2022;CNNJSP;14/01/2023;29/01/2023;S;18,38;1,67;16,71;-15; ;-250,65
ACQUE VERONESI S.C.A.R.L.;20;13/01/2023;5,01202E+16;19/12/2022;CNNJSP;14/01/2023;29/01/2023;S;5,94;0,54;5,4;-15; ;-81,00
GLOBAL POWER SERVICE SPA;390;11/03/2023;96/2;23/02/2023;CNNJSP;11/03/2023;26/03/2023;S;21,17;21,17;0;-15; ;0,00
GLOBAL POWER SERVICE SPA;179;28/01/2023;11-mag;02/01/2023;CNNJSP;28/01/2023;12/02/2023;S;3.571,61;644,06;2.927,55;-15; ;-43.913,25
VELOCAR SRL;30;13/01/2023;1329/SP;29/12/2022;IY5KGQ;14/01/2023;29/01/2023;S;43.000,00;7.754,10;35.245,90;-15; ;-528.688,50
CELMETA FADIL;1885;10/11/2023;FATTPA 1_23;27/10/2023;CNNJSP;11/11/2023;26/11/2023;S;5.368,00;968;4.400,00;-15; ;-66.000,00
MENINI ALBERTO;1700;07/10/2023;31;21/09/2023;BWBA3J;07/10/2023;22/10/2023;S;624; ;624;-15; ;-9.360,00
DIONISI LEGNAMI;733;21/04/2023;77;31/03/2023;CNNJSP;22/04/2023;07/05/2023;S;47,21;8,51;38,7;-15; ;-580,50
BIEFFE DI BERARDO FABIO;22;13/01/2023;55/2022;30/12/2022;CNNJSP;14/01/2023;29/01/2023;S;3.455,04;623,04;2.832,00;-15; ;-42.480,00
A2A ENERGIA S.P.A.;427;18/03/2023;8,23E+11;28/02/2023;CNNJSP;18/03/2023;02/04/2023;S;791,98;142,82;649,16;-15; ;-9.737,40
A2A ENERGIA S.P.A.;1474;25/08/2023;8,23E+11;04/08/2023;CNNJSP;25/08/2023;09/09/2023;S;279,4;50,38;229,02;-15; ;-3.435,30
A2A ENERGIA S.P.A.;449;18/03/2023;8,23E+11;28/02/2023;CNNJSP;18/03/2023;02/04/2023;S;689,47;124,33;565,14;-15; ;-8.477,10
A2A ENERGIA S.P.A.;430;18/03/2023;8,23E+11;01/03/2023;CNNJSP;18/03/2023;02/04/2023;S;1.452,30;261,89;1.190,41;-15; ;-17.856,15
A2A ENERGIA S.P.A.;441;18/03/2023;8,23E+11;28/02/2023;CNNJSP;18/03/2023;02/04/2023;S;1.182,91;213,31;969,6;-15; ;-14.544,00
A2A ENERGIA S.P.A.;1871;10/11/2023;8,23E+11;25/10/2023;CNNJSP;11/11/2023;26/11/2023;S;433,48;78,17;355,31;-15; ;-5.329,65
A2A ENERGIA S.P.A.;422;18/03/2023;8,23E+11;28/02/2023;CNNJSP;18/03/2023;02/04/2023;S;237,63;42,85;194,78;-15; ;-2.921,70
A2A ENERGIA S.P.A.;433;18/03/2023;8,23E+11;28/02/2023;CNNJSP;18/03/2023;02/04/2023;S;449,74;81,1;368,64;-15; ;-5.529,60
A2A ENERGIA S.P.A.;1654;23/09/2023;8,23E+11;06/09/2023;CNNJSP;23/09/2023;08/10/2023;S;340,83;61,46;279,37;-15; ;-4.190,55
A2A ENERGIA S.P.A.;606;07/04/2023;8,23E+11;22/03/2023;CNNJSP;07/04/2023;22/04/2023;S;32,12;5,79;26,33;-15; ;-394,95
ENEL DISTRIBUZIONE S.P.A.;387;08/03/2023;9,239E+11;21/02/2023;CNNJSP;08/03/2023;24/03/2023;S;122;22;100;-16; ;-1.600,00
ECOTRAFFIC S.R.L.;1091;23/06/2023;VEN/756;19/05/2023;CNNJSP;24/06/2023;10/07/2023;S;700,89;126,39;574,5;-16; ;-9.192,00
GLOBAL POWER SPA;443;18/03/2023;V0/14288;02/03/2023;CNNJSP;18/03/2023;03/04/2023;S;11,98;2,16;9,82;-16; ;-157,12
DELTA ENERGY S.R.L. U.S.;1552;16/09/2023;10823;31/08/2023;CNNJSP;16/09/2023;02/10/2023;S;187,14;33,75;153,39;-16; ;-2.454,24
ANTICIMEX SRL;1329;17/08/2023;1217PA;31/07/2023;CNNJSP;18/08/2023;03/09/2023;S;182,7;32,95;149,75;-16; ;-2.396,00
VELOCAR SRL;1337;17/08/2023;989/SP;02/08/2023;IY5KGQ;18/08/2023;03/09/2023;S;13.589,58;2.450,58;11.139,00;-16; ;-178.224,00
FONDAZIONE GIOVANNI MERITANI;1443;18/08/2023;82/E;31/07/2023;D55Z4T;18/08/2023;03/09/2023;S;1.898,25; ;1.898,25;-16; ;-30.372,00
FONDAZIONE GIOVANNI MERITANI;1819;21/10/2023;109/E;30/09/2023;D55Z4T;21/10/2023;06/11/2023;S;1.202,00; ;1.202,00;-16; ;-19.232,00
FONDAZIONE GIOVANNI MERITANI;1820;21/10/2023;107/E;30/09/2023;D55Z4T;21/10/2023;06/11/2023;S;267; ;267;-16; ;-4.272,00
FONDAZIONE GIOVANNI MERITANI;446;18/03/2023;17/E;28/02/2023;D55Z4T;18/03/2023;03/04/2023;S;1.056,00; ;1.056,00;-16; ;-16.896,00
F.LLI FORIGO DI FORIGO MAURO & C. S.A.S.;1823;21/10/2023;20/E;05/10/2023;CNNJSP;21/10/2023;06/11/2023;S;2.565,81;462,69;2.103,12;-16; ;-33.649,92
DOLOMITI ENERGIA SPA;790;12/05/2023;42301991227;24/04/2023;CNNJSP;13/05/2023;29/05/2023;S;214,57;10,22;204,35;-16; ;-3.269,60
VIANOVA SPA;1283;29/07/2023;99849;30/06/2023;BWBA3J;29/07/2023;14/08/2023;S;67,31;12,14;55,17;-16; ;-882,72
VIANOVA SPA;1287;29/07/2023;99852;30/06/2023;BWBA3J;29/07/2023;14/08/2023;S;67,93;12,25;55,68;-16; ;-890,88
VIANOVA SPA;1285;29/07/2023;99855;30/06/2023;BWBA3J;29/07/2023;14/08/2023;S;67,12;12,1;55,02;-16; ;-880,32
VIANOVA SPA;1284;29/07/2023;99853;30/06/2023;BWBA3J;29/07/2023;14/08/2023;S;199,23;35,93;163,3;-16; ;-2.612,80
VIANOVA SPA;1282;29/07/2023;99851;30/06/2023;BWBA3J;29/07/2023;14/08/2023;S;68,54;12,36;56,18;-16; ;-898,88
VIANOVA SPA;1279;29/07/2023;99850;30/06/2023;BWBA3J;29/07/2023;14/08/2023;S;353,53;63,75;289,78;-16; ;-4.636,48
VIANOVA SPA;1279;29/07/2023;99854;30/06/2023;BWBA3J;29/07/2023;14/08/2023;S;54,9;9,9;45;-16; ;-720,00
VIANOVA SPA;1279;29/07/2023;99848;30/06/2023;BWBA3J;29/07/2023;14/08/2023;S;85,4;15,4;70;-16; ;-1.120,00
SACCHETTO RENATO;2126;09/12/2023;41;25/11/2023;CNNJSP;09/12/2023;25/12/2023;S;1.268,80; ;1.268,80;-16; ;-20.300,80
EUROPA SERVICE SRL;42;17/01/2023;5678;31/12/2022;BWBA3J;17/01/2023;02/02/2023;S;45,75;8,25;37,5;-16; ;-600,00
A2A ENERGIA S.P.A.;910;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;518,78;93,55;425,23;-16; ;-6.803,68
A2A ENERGIA S.P.A.;918;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;76,92;13,87;63,05;-16; ;-1.008,80
A2A ENERGIA S.P.A.;918;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;437,57;78,91;358,66;-16; ;-5.738,56
A2A ENERGIA S.P.A.;917;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;161,41;29,11;132,3;-16; ;-2.116,80
A2A ENERGIA S.P.A.;920;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;49,59;8,94;40,65;-16; ;-650,40
A2A ENERGIA S.P.A.;918;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;30,28;5,46;24,82;-16; ;-397,12
A2A ENERGIA S.P.A.;920;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;26,83;4,84;21,99;-16; ;-351,84
A2A ENERGIA S.P.A.;916;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;76,26;13,75;62,51;-16; ;-1.000,16
A2A ENERGIA S.P.A.;920;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;0,99;0,18;0,81;-16; ;-12,96
A2A ENERGIA S.P.A.;916;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;66,6;12,01;54,59;-16; ;-873,44
A2A ENERGIA S.P.A.;911;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;28,95;5,22;23,73;-16; ;-379,68
A2A ENERGIA S.P.A.;914;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;280,95;50,66;230,29;-16; ;-3.684,64
A2A ENERGIA S.P.A.;919;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;778,4;140,37;638,03;-16; ;-10.208,48
A2A ENERGIA S.P.A.;916;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;248,92;44,89;204,03;-16; ;-3.264,48
A2A ENERGIA S.P.A.;919;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;553,37;99,79;453,58;-16; ;-7.257,28
A2A ENERGIA S.P.A.;921;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;39,45;7,11;32,34;-16; ;-517,44
A2A ENERGIA S.P.A.;917;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;90,76;16,37;74,39;-16; ;-1.190,24
A2A ENERGIA S.P.A.;920;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;211,61;38,16;173,45;-16; ;-2.775,20
A2A ENERGIA S.P.A.;921;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;213,45;38,49;174,96;-16; ;-2.799,36
A2A ENERGIA S.P.A.;919;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;245,39;44,25;201,14;-16; ;-3.218,24
A2A ENERGIA S.P.A.;921;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;424,68;76,58;348,1;-16; ;-5.569,60
A2A ENERGIA S.P.A.;913;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;124,37;22,43;101,94;-16; ;-1.631,04
A2A ENERGIA S.P.A.;917;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;92,33;16,65;75,68;-16; ;-1.210,88
A2A ENERGIA S.P.A.;921;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;914,12;164,84;749,28;-16; ;-11.988,48
A2A ENERGIA S.P.A.;910;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;112,24;20,24;92;-16; ;-1.472,00
A2A ENERGIA S.P.A.;910;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;264,85;47,76;217,09;-16; ;-3.473,44
A2A ENERGIA S.P.A.;916;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;166,38;30;136,38;-16; ;-2.182,08
A2A ENERGIA S.P.A.;917;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;524,32;94,55;429,77;-16; ;-6.876,32
A2A ENERGIA S.P.A.;919;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;46,54;8,39;38,15;-16; ;-610,40
A2A ENERGIA S.P.A.;916;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;353,24;63,7;289,54;-16; ;-4.632,64
A2A ENERGIA S.P.A.;917;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;54,18;9,77;44,41;-16; ;-710,56
A2A ENERGIA S.P.A.;922;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;0,94;0,17;0,77;-16; ;-12,32
A2A ENERGIA S.P.A.;912;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;571,88;103,13;468,75;-16; ;-7.500,00
A2A ENERGIA S.P.A.;922;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;27,52;4,96;22,56;-16; ;-360,96
A2A ENERGIA S.P.A.;908;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;844,35;152,26;692,09;-16; ;-11.073,44
A2A ENERGIA S.P.A.;918;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;280,75;50,63;230,12;-16; ;-3.681,92
A2A ENERGIA S.P.A.;911;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;41,83;7,54;34,29;-16; ;-548,64
