cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#); Importo ; Iva split ; Netto ;GG diff.;GG sosp.; Prodotto 
4233;FALEGNAMERIA NICOLIN MARCO & MORENO;202;21/01/2022;3;14/01/2022;6514170248;CNNJSP;0;0;28/01/2022;13/02/2022;S; 923,54 ; 166,54 ; 757,00 ;-16;0;-12.112,00 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000241993;08/09/2022;7994407714;CNNJSP;0;0;24/09/2022;10/10/2022;S; 33,11 ; 5,97 ; 27,14 ;-16;0;-434,24 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000241983;08/09/2022;7994383603;CNNJSP;0;0;24/09/2022;10/10/2022;S; 62,67 ; 11,30 ; 51,37 ;-16;0;-821,92 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242100;08/09/2022;7994373126;CNNJSP;0;0;24/09/2022;10/10/2022;S; 98,32 ; 17,73 ; 80,59 ;-16;0;-1.289,44 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242094;08/09/2022;7994386155;CNNJSP;0;0;24/09/2022;10/10/2022;S; 18,14 ; 3,27 ; 14,87 ;-16;0;-237,92 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000241987;08/09/2022;7994364225;CNNJSP;0;0;24/09/2022;10/10/2022;S; 132,57 ; 23,91 ; 108,66 ;-16;0;-1.738,56 
4327;A2A ENERGIA S.P.A.;1884;08/10/2022;822000243617;22/09/2022;8084170421;CNNJSP;0;0;08/10/2022;24/10/2022;S; 58,87 ; 10,62 ; 48,25 ;-16;0;-772,00 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000241991;08/09/2022;7994355356;CNNJSP;0;0;24/09/2022;10/10/2022;S; 160,88 ; 29,01 ; 131,87 ;-16;0;-2.109,92 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242089;08/09/2022;7994347457;CNNJSP;0;0;24/09/2022;10/10/2022;S; 55,79 ; 10,06 ; 45,73 ;-16;0;-731,68 
4327;A2A ENERGIA S.P.A.;2048;22/10/2022;822000266180;06/10/2022;8177737719;CNNJSP;0;0;22/10/2022;07/11/2022;S; 255,64 ; 46,10 ; 209,54 ;-16;0;-3.352,64 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242092;08/09/2022;7994346000;CNNJSP;0;0;24/09/2022;10/10/2022;S; 5,55 ; 1,00 ; 4,55 ;-16;0;-72,80 
4327;A2A ENERGIA S.P.A.;1835;24/09/2022;822000241986;08/09/2022;7994408011;CNNJSP;0;0;24/09/2022;10/10/2022;S; 94,37 ; 17,02 ; 77,35 ;-16;0;-1.237,60 
4327;A2A ENERGIA S.P.A.;1835;24/09/2022;822000242101;08/09/2022;7994361222;CNNJSP;0;0;24/09/2022;10/10/2022;S; 678,26 ; 122,31 ; 555,95 ;-16;0;-8.895,20 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242080;08/09/2022;7994359389;CNNJSP;0;0;24/09/2022;10/10/2022;S; 42,93 ; 7,74 ; 35,19 ;-16;0;-563,04 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242083;08/09/2022;7994355154;CNNJSP;0;0;24/09/2022;10/10/2022;S; 468,77 ; 84,53 ; 384,24 ;-16;0;-6.147,84 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242096;08/09/2022;7994342133;CNNJSP;0;0;24/09/2022;10/10/2022;S; 84,24 ; 15,19 ; 69,05 ;-16;0;-1.104,80 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242087;08/09/2022;7994370386;CNNJSP;0;0;24/09/2022;10/10/2022;S; 474,25 ; 85,52 ; 388,73 ;-16;0;-6.219,68 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000241796;08/09/2022;7994372999;CNNJSP;0;0;24/09/2022;10/10/2022;S; 166,55 ; 30,03 ; 136,52 ;-16;0;-2.184,32 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242105;08/09/2022;7994375547;CNNJSP;0;0;24/09/2022;10/10/2022;S; 2,68 ; 0,48 ; 2,20 ;-16;0;-35,20 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242088;08/09/2022;7994352454;CNNJSP;0;0;24/09/2022;10/10/2022;S; 59,66 ; 10,76 ; 48,90 ;-16;0;-782,40 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242103;08/09/2022;7994344959;CNNJSP;0;0;24/09/2022;10/10/2022;S; 271,80 ; 49,01 ; 222,79 ;-16;0;-3.564,64 
4327;A2A ENERGIA S.P.A.;1904;08/10/2022;822000243620;22/09/2022;8084187120;CNNJSP;0;0;08/10/2022;24/10/2022;S; 219,66 ; 39,61 ; 180,05 ;-16;0;-2.880,80 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242090;08/09/2022;7994384364;CNNJSP;0;0;24/09/2022;10/10/2022;S; 502,41 ; 90,60 ; 411,81 ;-16;0;-6.588,96 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242079;08/09/2022;7994345120;CNNJSP;0;0;24/09/2022;10/10/2022;S; 264,70 ; 47,73 ; 216,97 ;-16;0;-3.471,52 
4327;A2A ENERGIA S.P.A.;1835;24/09/2022;822000241989;08/09/2022;7994377735;CNNJSP;0;0;24/09/2022;10/10/2022;S; 155,56 ; 28,05 ; 127,51 ;-16;0;-2.040,16 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242102;08/09/2022;7994391844;CNNJSP;0;0;24/09/2022;10/10/2022;S; 72,77 ; 13,12 ; 59,65 ;-16;0;-954,40 
4327;A2A ENERGIA S.P.A.;1844;24/09/2022;822000241990;08/09/2022;7994365162;CNNJSP;0;0;24/09/2022;10/10/2022;S; 636,44 ; 114,77 ; 521,67 ;-16;0;-8.346,72 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242097;08/09/2022;7994394495;CNNJSP;0;0;24/09/2022;10/10/2022;S; 119,97 ; 21,63 ; 98,34 ;-16;0;-1.573,44 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242104;08/09/2022;7994379335;CNNJSP;0;0;24/09/2022;10/10/2022;S; 570,23 ; 102,83 ; 467,40 ;-16;0;-7.478,40 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242086;08/09/2022;7994348325;CNNJSP;0;0;24/09/2022;10/10/2022;S; 239,24 ; 43,14 ; 196,10 ;-16;0;-3.137,60 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242077;08/09/2022;7994346077;CNNJSP;0;0;24/09/2022;10/10/2022;S; 613,38 ; 110,61 ; 502,77 ;-16;0;-8.044,32 
4327;A2A ENERGIA S.P.A.;1835;24/09/2022;822000242081;08/09/2022;7994365253;CNNJSP;0;0;24/09/2022;10/10/2022;S; 139,95 ; 25,24 ; 114,71 ;-16;0;-1.835,36 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000241985;08/09/2022;7994377775;CNNJSP;0;0;24/09/2022;10/10/2022;S; 279,22 ; 50,35 ; 228,87 ;-16;0;-3.661,92 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000241988;08/09/2022;7994412746;CNNJSP;0;0;24/09/2022;10/10/2022;S; 179,62 ; 32,39 ; 147,23 ;-16;0;-2.355,68 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000241981;08/09/2022;7994365023;CNNJSP;0;0;24/09/2022;10/10/2022;S; 383,12 ; 69,09 ; 314,03 ;-16;0;-5.024,48 
4327;A2A ENERGIA S.P.A.;1834;24/09/2022;822000242098;08/09/2022;7994364276;CNNJSP;0;0;24/09/2022;10/10/2022;S; 2.059,08 ; 371,31 ; 1.687,77 ;-16;0;-27.004,32 
4327;A2A ENERGIA S.P.A.;1900;08/10/2022;822000243615;22/09/2022;8084164306;CNNJSP;0;0;08/10/2022;24/10/2022;S; 80,17 ; 14,46 ; 65,71 ;-16;0;-1.051,36 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242095;08/09/2022;7994395826;CNNJSP;0;0;24/09/2022;10/10/2022;S; 24,29 ; 4,38 ; 19,91 ;-16;0;-318,56 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242085;08/09/2022;7994383166;CNNJSP;0;0;24/09/2022;10/10/2022;S; 807,84 ; 145,68 ; 662,16 ;-16;0;-10.594,56 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242082;08/09/2022;7994363649;CNNJSP;0;0;24/09/2022;10/10/2022;S; 45,99 ; 8,29 ; 37,70 ;-16;0;-603,20 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000241982;08/09/2022;7994387039;CNNJSP;0;0;24/09/2022;10/10/2022;S; 77,78 ; 14,03 ; 63,75 ;-16;0;-1.020,00 
4327;A2A ENERGIA S.P.A.;1903;08/10/2022;822000243619;22/09/2022;8084182017;CNNJSP;0;0;08/10/2022;24/10/2022;S; 72,25 ; 13,03 ; 59,22 ;-16;0;-947,52 
4327;A2A ENERGIA S.P.A.;1835;24/09/2022;822000241984;08/09/2022;7994368067;CNNJSP;0;0;24/09/2022;10/10/2022;S; 29,37 ; 5,30 ; 24,07 ;-16;0;-385,12 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242099;08/09/2022;7994364843;CNNJSP;0;0;24/09/2022;10/10/2022;S; 221,02 ; 39,86 ; 181,16 ;-16;0;-2.898,56 
4327;A2A ENERGIA S.P.A.;1847;24/09/2022;822000242078;08/09/2022;7994350742;CNNJSP;0;0;24/09/2022;10/10/2022;S; 920,21 ; 165,94 ; 754,27 ;-16;0;-12.068,32 
4327;A2A ENERGIA S.P.A.;1902;08/10/2022;822000243618;22/09/2022;8084168909;CNNJSP;0;0;08/10/2022;24/10/2022;S; 395,67 ; 71,35 ; 324,32 ;-16;0;-5.189,12 
4327;A2A ENERGIA S.P.A.;1901;08/10/2022;822000243616;22/09/2022;8084184875;CNNJSP;0;0;08/10/2022;24/10/2022;S; 217,88 ; 39,29 ; 178,59 ;-16;0;-2.857,44 
2532;ACQUE VERONESI S.C.A.R.L.;2272;25/11/2022;050120220000008738;14/10/2022;8283574902;CNNJSP;0;0;26/11/2022;13/12/2022;S; 258,70 ; 23,52 ; 235,18 ;-17;0;-3.998,06 
3584;SINAC INFORMATICA SAS;2079;29/10/2022;18/FPA;15/10/2022;8246551712;CNNJSP;0;0;29/10/2022;15/11/2022;S; 1.769,00 ; 319,00 ; 1.450,00 ;-17;0;-24.650,00 
3744;Sodexo Italia S.p.A.;2492;17/12/2022;7400052220;30/11/2022;8576683306;BWBA3J;0;0;19/12/2022;05/01/2023;S; 946,11 ; 36,39 ; 909,72 ;-17;0;-15.465,24 
4059;ENEL ENERGIA SPA;254;29/01/2022;004191283612;11/01/2022;6498233884;CNNJSP;0;0;29/01/2022;15/02/2022;S; 13,79 ; 2,49 ; 11,30 ;-17;0;-192,10 
4059;ENEL ENERGIA SPA;251;29/01/2022;004191283619;11/01/2022;6498195569;CNNJSP;0;0;29/01/2022;15/02/2022;S; 36,60 ; 6,60 ; 30,00 ;-17;0;-510,00 
4059;ENEL ENERGIA SPA;253;29/01/2022;004191283620;11/01/2022;6498150267;CNNJSP;0;0;29/01/2022;15/02/2022;S; 145,91 ; 26,31 ; 119,60 ;-17;0;-2.033,20 
4059;ENEL ENERGIA SPA;253;29/01/2022;004191283617;11/01/2022;6498071678;CNNJSP;0;0;29/01/2022;15/02/2022;S; 21,62 ; 3,90 ; 17,72 ;-17;0;-301,24 
4059;ENEL ENERGIA SPA;253;29/01/2022;004191283618;11/01/2022;6498165374;CNNJSP;0;0;29/01/2022;15/02/2022;S; 116,19 ; 20,95 ; 95,24 ;-17;0;-1.619,08 
4059;ENEL ENERGIA SPA;245;29/01/2022;004191283614;11/01/2022;6498183642;CNNJSP;0;0;29/01/2022;15/02/2022;S; 10,93 ; 1,97 ; 8,96 ;-17;0;-152,32 
4059;ENEL ENERGIA SPA;253;29/01/2022;004191283625;11/01/2022;6498948228;CNNJSP;0;0;29/01/2022;15/02/2022;S; 67,25 ; 12,13 ; 55,12 ;-17;0;-937,04 
4059;ENEL ENERGIA SPA;254;29/01/2022;004191283610;11/01/2022;6498137915;CNNJSP;0;0;29/01/2022;15/02/2022;S; 67,81 ; 12,23 ; 55,58 ;-17;0;-944,86 
4059;ENEL ENERGIA SPA;253;29/01/2022;004191283616;11/01/2022;6498932384;CNNJSP;0;0;29/01/2022;15/02/2022;S; 46,70 ; 8,42 ; 38,28 ;-17;0;-650,76 
4059;ENEL ENERGIA SPA;255;29/01/2022;004191283609;11/01/2022;6498222765;CNNJSP;0;0;29/01/2022;15/02/2022;S; 65,56 ; 11,82 ; 53,74 ;-17;0;-913,58 
4059;ENEL ENERGIA SPA;254;29/01/2022;004191283611;11/01/2022;6498151492;CNNJSP;0;0;29/01/2022;15/02/2022;S; 77,30 ; 13,94 ; 63,36 ;-17;0;-1.077,12 
4059;ENEL ENERGIA SPA;253;29/01/2022;004191283623;11/01/2022;6498189116;CNNJSP;0;0;29/01/2022;15/02/2022;S; 15,45 ; 2,79 ; 12,66 ;-17;0;-215,22 
4059;ENEL ENERGIA SPA;254;29/01/2022;004191283615;11/01/2022;6498148787;CNNJSP;0;0;29/01/2022;15/02/2022;S; 142,41 ; 25,68 ; 116,73 ;-17;0;-1.984,41 
4059;ENEL ENERGIA SPA;255;29/01/2022;004191283607;11/01/2022;6498153819;CNNJSP;0;0;29/01/2022;15/02/2022;S; 77,20 ; 13,92 ; 63,28 ;-17;0;-1.075,76 
4059;ENEL ENERGIA SPA;245;29/01/2022;004191283626;11/01/2022;6498108607;CNNJSP;0;0;29/01/2022;15/02/2022;S; 116,23 ; 20,96 ; 95,27 ;-17;0;-1.619,59 
4059;ENEL ENERGIA SPA;254;29/01/2022;004191283613;11/01/2022;6498100363;CNNJSP;0;0;29/01/2022;15/02/2022;S; 9,56 ; 1,72 ; 7,84 ;-17;0;-133,28 
4059;ENEL ENERGIA SPA;253;29/01/2022;004191283621;11/01/2022;6498071164;CNNJSP;0;0;29/01/2022;15/02/2022;S; 10,64 ; 1,92 ; 8,72 ;-17;0;-148,24 
4059;ENEL ENERGIA SPA;252;29/01/2022;004191283624;11/01/2022;6498099000;CNNJSP;0;0;29/01/2022;15/02/2022;S; 622,37 ; 112,23 ; 510,14 ;-17;0;-8.672,38 
4059;ENEL ENERGIA SPA;252;29/01/2022;004191283608;11/01/2022;6498164969;CNNJSP;0;0;29/01/2022;15/02/2022;S; 347,08 ; 62,59 ; 284,49 ;-17;0;-4.836,33 
4069;SAN MARCO SPA;812;23/04/2022;2106/PA;12/04/2022;7054175654;D55Z4T;0;0;26/04/2022;13/05/2022;S; 2.083,32 ; -   ; 2.083,32 ;-17;0;-35.416,44 
4095;EUROPA SERVICE SRL;2030;22/10/2022;00000004288;30/09/2022;8173587497;CNNJSP;0;0;22/10/2022;08/11/2022;S; 1.386,01 ; 249,94 ; 1.136,07 ;-17;0;-19.313,19 
340;C.A.M.V.O. S.p.A.;817;23/04/2022;22071;15/03/2022;6889216188;CNNJSP;0;0;26/04/2022;14/05/2022;S; 16.290,55 ; 2.937,64 ; 13.352,91 ;-18;0;-240.352,38 
340;C.A.M.V.O. S.p.A.;817;23/04/2022;22072;15/03/2022;6889216199;CNNJSP;0;0;26/04/2022;14/05/2022;S; 592,13 ; 106,78 ; 485,35 ;-18;0;-8.736,30 
1037;CONSORZIO ENERGIA VENETO;997;21/05/2022;593/A;09/05/2022;7221133120;CNNJSP;0;0;21/05/2022;08/06/2022;S; 243,24 ; 5,22 ; 238,02 ;-18;0;-4.284,36 
1037;CONSORZIO ENERGIA VENETO;997;21/05/2022;504/A;09/05/2022;7221146857;CNNJSP;0;0;21/05/2022;08/06/2022;S; 748,28 ; 16,15 ; 732,13 ;-18;0;-13.178,34 
1037;CONSORZIO ENERGIA VENETO;997;21/05/2022;489/A;09/05/2022;7221134719;CNNJSP;0;0;21/05/2022;08/06/2022;S; 189,44 ; 4,06 ; 185,38 ;-18;0;-3.336,84 
1144;STUDIO TECNICO G.& B.;638;26/03/2022;FPA 3/22;14/03/2022;6875572617;CNNJSP;0;0;26/03/2022;13/04/2022;S; 5.279,77 ; -   ; 5.279,77 ;-18;0;-95.035,86 
1144;STUDIO TECNICO G.& B.;636;26/03/2022;FPA 2/22;14/03/2022;6875570075;CNNJSP;0;0;26/03/2022;13/04/2022;S; 3.845,05 ; -   ; 3.845,05 ;-18;0;-69.210,90 
1303;TENNIS CLUB;2074;29/10/2022;1-E;06/10/2022;8247935876;D55Z4T;0;0;29/10/2022;16/11/2022;S; 4.000,00 ; -   ; 4.000,00 ;-18;0;-72.000,00 
1958;GMB DI MANTOVANI G.&.B. SNC;834;23/04/2022;5/001;07/04/2022;7077902406;CNNJSP;0;0;26/04/2022;14/05/2022;S; 305,00 ; 55,00 ; 250,00 ;-18;0;-4.500,00 
3173;GLOBAL POWER SERVICE SPA;1000;21/05/2022;98/5;01/05/2022;7220976041;CNNJSP;0;0;21/05/2022;08/06/2022;S; 3.571,61 ; 644,06 ; 2.927,55 ;-18;0;-52.695,90 
3173;GLOBAL POWER SERVICE SPA;1411;22/07/2022;156/5;01/07/2022;7620383017;CNNJSP;0;0;23/07/2022;10/08/2022;S; 3.571,61 ; 644,06 ; 2.927,55 ;-18;0;-52.695,90 
3489;F.LLI FORIGO DI FORIGO MAURO & C. S.A.S.;1401;22/07/2022;7/E;30/06/2022;7620867841;CNNJSP;0;0;23/07/2022;10/08/2022;S; 463,60 ; 83,60 ; 380,00 ;-18;0;-6.840,00 
3573;MUNICIPIA S.P.A.;1004;21/05/2022;2022901328;09/05/2022;7221306305;D55Z4T;0;0;21/05/2022;08/06/2022;S; 655,75 ; -   ; 655,75 ;-18;0;-11.803,50 
3604;AZIENDA U.L.S.S. 09 SCALIGERA;1234;24/06/2022;214/111;07/06/2022;7442033196;IY5KGQ;0;0;25/06/2022;13/07/2022;S; 64,00 ; -   ; 64,00 ;-18;0;-1.152,00 
3744;Sodexo Italia S.p.A.;2268;25/11/2022;7400041775;30/09/2022;8345069428;BWBA3J;0;0;26/11/2022;14/12/2022;S; 8.826,59 ; 339,48 ; 8.487,11 ;-18;0;-152.767,98 
4059;ENEL ENERGIA SPA;229;28/01/2022;004191283575;11/01/2022;6498188005;CNNJSP;0;0;28/01/2022;15/02/2022;S; 739,11 ; 133,28 ; 605,83 ;-18;0;-10.904,94 
4059;ENEL ENERGIA SPA;223;28/01/2022;004191283602;11/01/2022;6498220505;CNNJSP;0;0;28/01/2022;15/02/2022;S; 260,90 ; 47,05 ; 213,85 ;-18;0;-3.849,30 
4059;ENEL ENERGIA SPA;236;28/01/2022;004191283587;11/01/2022;6498116276;CNNJSP;0;0;28/01/2022;15/02/2022;S; 122,35 ; 22,06 ; 100,29 ;-18;0;-1.805,22 
4059;ENEL ENERGIA SPA;225;28/01/2022;004191283576;11/01/2022;6498133957;CNNJSP;0;0;28/01/2022;15/02/2022;S; 26,88 ; 4,85 ; 22,03 ;-18;0;-396,54 
4059;ENEL ENERGIA SPA;225;28/01/2022;004191283588;11/01/2022;6498148486;CNNJSP;0;0;28/01/2022;15/02/2022;S; 56,66 ; 10,22 ; 46,44 ;-18;0;-835,92 
4059;ENEL ENERGIA SPA;227;28/01/2022;004191283569;11/01/2022;6498097024;CNNJSP;0;0;28/01/2022;15/02/2022;S; 329,46 ; 59,41 ; 270,05 ;-18;0;-4.860,90 
4059;ENEL ENERGIA SPA;225;28/01/2022;004191283592;11/01/2022;6498111755;CNNJSP;0;0;28/01/2022;15/02/2022;S; 33,25 ; 6,00 ; 27,25 ;-18;0;-490,50 
4059;ENEL ENERGIA SPA;225;28/01/2022;004191283573;11/01/2022;6498207183;CNNJSP;0;0;28/01/2022;15/02/2022;S; 186,93 ; 33,71 ; 153,22 ;-18;0;-2.757,96 
4059;ENEL ENERGIA SPA;247;29/01/2022;004195477650;15/01/2022;6527754569;CNNJSP;0;0;29/01/2022;16/02/2022;S; 611,07 ; 110,19 ; 500,88 ;-18;0;-9.015,84 
4059;ENEL ENERGIA SPA;225;28/01/2022;004191283599;11/01/2022;6498203601;CNNJSP;0;0;28/01/2022;15/02/2022;S; 12,29 ; 2,22 ; 10,07 ;-18;0;-181,26 
4059;ENEL ENERGIA SPA;693;09/04/2022;004213472085;29/03/2022;6963934978;CNNJSP;0;0;15/04/2022;03/05/2022;S; 8,54 ; 1,54 ; 7,00 ;-18;0;-126,00 
4095;EUROPA SERVICE SRL;2104;12/11/2022;00000004704;31/10/2022;8362871295;BWBA3J;0;0;12/11/2022;30/11/2022;S; 183,00 ; 33,00 ; 150,00 ;-18;0;-2.700,00 
4108;BIEFFE DI BERARDO FABIO;1836;24/09/2022;29/2022;31/08/2022;8011118034;CNNJSP;0;0;24/09/2022;12/10/2022;S; 341,60 ; 61,60 ; 280,00 ;-18;0;-5.040,00 
4257;SICIT BITUMI;1922;15/10/2022;000246-0C7;30/09/2022;8145120301;CNNJSP;0;0;15/10/2022;02/11/2022;S; 710,04 ; 128,04 ; 582,00 ;-18;0;-10.476,00 
4327;A2A ENERGIA S.P.A.;1023;04/06/2022;822000129487;23/05/2022;7319567369;CNNJSP;0;0;04/06/2022;22/06/2022;S; 56,55 ; 10,20 ; 46,35 ;-18;0;-834,30 
4327;A2A ENERGIA S.P.A.;1020;04/06/2022;822000129539;23/05/2022;7319542685;CNNJSP;0;0;04/06/2022;22/06/2022;S; 46,69 ; 8,42 ; 38,27 ;-18;0;-688,86 
4327;A2A ENERGIA S.P.A.;1023;04/06/2022;822000129541;23/05/2022;7319589295;CNNJSP;0;0;04/06/2022;22/06/2022;S; 40,50 ; 7,30 ; 33,20 ;-18;0;-597,60 
340;C.A.M.V.O. S.p.A.;816;23/04/2022;22088;12/04/2022;7067140260;CNNJSP;0;0;26/04/2022;15/05/2022;S; 4.913,60 ; 886,06 ; 4.027,54 ;-19;0;-76.523,26 
648;I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;813;23/04/2022;IT  003237;08/04/2022;7062773946;IY5KGQ;0;0;26/04/2022;15/05/2022;S; 79,53 ; -   ; 79,53 ;-19;0;-1.511,07 
2317;GRAFICHE E.GASPARI SRL;191;21/01/2022;00076/S;10/01/2022;6485266379;BWBA3J;0;0;22/01/2022;10/02/2022;S; 1.404,00 ; 54,00 ; 1.350,00 ;-19;0;-25.650,00 
2317;GRAFICHE E.GASPARI SRL;191;21/01/2022;00075/S;10/01/2022;6485266375;BWBA3J;0;0;22/01/2022;10/02/2022;S; 915,00 ; 165,00 ; 750,00 ;-19;0;-14.250,00 
2489;GRAFICHE STELLA s.r.l.;2226;19/11/2022;874/D;31/10/2022;8380283472;BWBA3J;0;0;19/11/2022;08/12/2022;S; 117,12 ; 21,12 ; 96,00 ;-19;0;-1.824,00 
2649;STUDIO DI ARCHITETTURA ALBERTO SARTORI;1415;22/07/2022;10;12/07/2022;7631891500;CNNJSP;0;0;23/07/2022;11/08/2022;S; 3.552,64 ; -   ; 3.552,64 ;-19;0;-67.500,16 
2893;FONDAZIONE MADONNA DI LOURDES ONLUS;214;21/01/2022;3/171;31/12/2021;6494145892;D55Z4T;0;0;22/01/2022;10/02/2022;S; 1.454,00 ; -   ; 1.454,00 ;-19;0;-27.626,00 
3228;AZIENDA AGRICOLA FALSIROLI ANDREA;468;26/02/2022;1/CONTO TERZI;15/02/2022;6706139883;CNNJSP;0;0;26/02/2022;17/03/2022;S; 213,50 ; -   ; 213,50 ;-19;0;-4.056,50 
3425;BOXXAPPS SRL;1076;21/06/2022;1/220634;09/06/2022;7416687886;D55Z4T;0;0;21/06/2022;10/07/2022;S; 2.684,00 ; 484,00 ; 2.200,00 ;-19;0;-41.800,00 
3602;A.T. SERVICE SRL;192;21/01/2022;1;05/01/2022;6463384014;BWBA3J;0;0;22/01/2022;10/02/2022;S; 677,10 ; 122,10 ; 555,00 ;-19;0;-10.545,00 
3774;VIANOVA SPA;1629;26/08/2022;114074;31/07/2022;7804280046;BWBA3J;0;0;26/08/2022;14/09/2022;S; 362,63 ; 65,39 ; 297,24 ;-19;0;-5.647,56 
3774;VIANOVA SPA;1641;26/08/2022;114072;31/07/2022;7804226831;BWBA3J;0;0;26/08/2022;14/09/2022;S; 68,73 ; 12,39 ; 56,34 ;-19;0;-1.070,46 
3774;VIANOVA SPA;1637;26/08/2022;114069;31/07/2022;7804254842;BWBA3J;0;0;26/08/2022;14/09/2022;S; 67,14 ; 12,11 ; 55,03 ;-19;0;-1.045,57 
3774;VIANOVA SPA;1629;26/08/2022;114068;31/07/2022;7804298781;BWBA3J;0;0;26/08/2022;14/09/2022;S; 54,90 ; 9,90 ; 45,00 ;-19;0;-855,00 
3774;VIANOVA SPA;1635;26/08/2022;114070;31/07/2022;7804230049;BWBA3J;0;0;26/08/2022;14/09/2022;S; 171,89 ; 31,00 ; 140,89 ;-19;0;-2.676,91 
3774;VIANOVA SPA;1629;26/08/2022;114071;31/07/2022;7804236036;BWBA3J;0;0;26/08/2022;14/09/2022;S; 85,40 ; 15,40 ; 70,00 ;-19;0;-1.330,00 
3774;VIANOVA SPA;1633;26/08/2022;114075;31/07/2022;7804250281;BWBA3J;0;0;26/08/2022;14/09/2022;S; 67,10 ; 12,10 ; 55,00 ;-19;0;-1.045,00 
3774;VIANOVA SPA;1632;26/08/2022;114073;31/07/2022;7804281992;BWBA3J;0;0;26/08/2022;14/09/2022;S; 67,45 ; 12,16 ; 55,29 ;-19;0;-1.050,51 
4058;ADRIATICA ACQUE SRL;987;21/05/2022;5/110;30/04/2022;7230387125;CNNJSP;0;0;21/05/2022;09/06/2022;S; 2.004,12 ; 361,40 ; 1.642,72 ;-19;0;-31.211,68 
4233;FALEGNAMERIA NICOLIN MARCO & MORENO;218;21/01/2022;4;17/01/2022;6530420613;CNNJSP;0;0;28/01/2022;16/02/2022;S; 1.427,40 ; 257,40 ; 1.170,00 ;-19;0;-22.230,00 
4238;PIZZEGHELLA E STEVAN SRL;199;21/01/2022;21/PA;03/01/2022;6490270732;CNNJSP;0;0;22/01/2022;10/02/2022;S; 793,00 ; 143,00 ; 650,00 ;-19;0;-12.350,00 
4327;A2A ENERGIA S.P.A.;2336;09/12/2022;822000315262;28/11/2022;8520939282;CNNJSP;0;0;10/12/2022;29/12/2022;S; 1.022,34 ; 184,36 ; 837,98 ;-19;0;-15.921,62 
4327;A2A ENERGIA S.P.A.;2330;09/12/2022;822000315259;28/11/2022;8521261952;CNNJSP;0;0;10/12/2022;29/12/2022;S; 256,87 ; 46,32 ; 210,55 ;-19;0;-4.000,45 
4327;A2A ENERGIA S.P.A.;2334;09/12/2022;822000315260;28/11/2022;8521264772;CNNJSP;0;0;10/12/2022;29/12/2022;S; 318,03 ; 57,35 ; 260,68 ;-19;0;-4.952,92 
4327;A2A ENERGIA S.P.A.;2494;17/12/2022;822000320177;06/12/2022;8583992046;CNNJSP;0;0;19/12/2022;07/01/2023;S; 684,63 ; 123,46 ; 561,17 ;-19;0;-10.662,23 
4327;A2A ENERGIA S.P.A.;2339;09/12/2022;822000315261;28/11/2022;8521346170;CNNJSP;0;0;10/12/2022;29/12/2022;S; 512,81 ; 92,47 ; 420,34 ;-19;0;-7.986,46 
4327;A2A ENERGIA S.P.A.;2340;09/12/2022;822000315263;28/11/2022;8520888895;CNNJSP;0;0;10/12/2022;29/12/2022;S; 557,05 ; 100,45 ; 456,60 ;-19;0;-8.675,40 
