cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#); Importo ; Iva split ; Netto ;GG diff.;GG sosp.; Prodotto ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3573;MUNICIPIA S.P.A.;2033;22/10/2022;2022902924;06/10/2022;8175286032;D55Z4T;0;0;22/10/2022;06/11/2022;S; 488,00 ; -   ; 488,00 ;-15;0;-7.320,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
3573;MUNICIPIA S.P.A.;2060;29/10/2022;2022903033;13/10/2022;8225260993;D55Z4T;0;0;29/10/2022;13/11/2022;S; 226,46 ; 40,84 ; 185,62 ;-15;0;-2.784,30 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1248;L'AQUILONE DI GIOVANNINI SILVANA E. C.;2045;22/10/2022;PA027;08/10/2022;8186554900;BWBA3J;0;0;22/10/2022;07/11/2022;S; 900,00 ; -   ; 900,00 ;-16;0;-14.400,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2395;GLOBAL POWER SPA;2495;17/12/2022;V0/68950;03/12/2022;8564490361;CNNJSP;0;0;19/12/2022;04/01/2023;S; 12,03 ; 2,13 ; 9,90 ;-16;0;-158,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
3605;TERMOIDRAULICA ZONZINI PIETRO SRL;1918;15/10/2022;12 PA;28/09/2022;8125062483;CNNJSP;0;0;15/10/2022;31/10/2022;S; 1.712,88 ; 308,88 ; 1.404,00 ;-16;0;-22.464,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
4095;EUROPA SERVICE SRL;2222;19/11/2022;00000004679;31/10/2022;8361933845;CNNJSP;0;0;19/11/2022;05/12/2022;S; 1.386,01 ; 249,94 ; 1.136,07 ;-16;0;-18.177,12 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4327;A2A ENERGIA S.P.A.;2048;22/10/2022;822000266180;06/10/2022;8177737719;CNNJSP;0;0;22/10/2022;07/11/2022;S; 255,64 ; 46,10 ; 209,54 ;-16;0;-3.352,64 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1904;08/10/2022;822000243620;22/09/2022;8084187120;CNNJSP;0;0;08/10/2022;24/10/2022;S; 219,66 ; 39,61 ; 180,05 ;-16;0;-2.880,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1902;08/10/2022;822000243618;22/09/2022;8084168909;CNNJSP;0;0;08/10/2022;24/10/2022;S; 395,67 ; 71,35 ; 324,32 ;-16;0;-5.189,12 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1884;08/10/2022;822000243617;22/09/2022;8084170421;CNNJSP;0;0;08/10/2022;24/10/2022;S; 58,87 ; 10,62 ; 48,25 ;-16;0;-772,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1900;08/10/2022;822000243615;22/09/2022;8084164306;CNNJSP;0;0;08/10/2022;24/10/2022;S; 80,17 ; 14,46 ; 65,71 ;-16;0;-1.051,36 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1903;08/10/2022;822000243619;22/09/2022;8084182017;CNNJSP;0;0;08/10/2022;24/10/2022;S; 72,25 ; 13,03 ; 59,22 ;-16;0;-947,52 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1901;08/10/2022;822000243616;22/09/2022;8084184875;CNNJSP;0;0;08/10/2022;24/10/2022;S; 217,88 ; 39,29 ; 178,59 ;-16;0;-2.857,44 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2532;ACQUE VERONESI S.C.A.R.L.;2272;25/11/2022;050120220000008738;14/10/2022;8283574902;CNNJSP;0;0;26/11/2022;13/12/2022;S; 258,70 ; 23,52 ; 235,18 ;-17;0;-3.998,06 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
3584;SINAC INFORMATICA SAS;2079;29/10/2022;18/FPA;15/10/2022;8246551712;CNNJSP;0;0;29/10/2022;15/11/2022;S; 1.769,00 ; 319,00 ; 1.450,00 ;-17;0;-24.650,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3744;Sodexo Italia S.p.A.;2492;17/12/2022;7400052220;30/11/2022;8576683306;BWBA3J;0;0;19/12/2022;05/01/2023;S; 946,11 ; 36,39 ; 909,72 ;-17;0;-15.465,24 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4095;EUROPA SERVICE SRL;2030;22/10/2022;00000004288;30/09/2022;8173587497;CNNJSP;0;0;22/10/2022;08/11/2022;S; 1.386,01 ; 249,94 ; 1.136,07 ;-17;0;-19.313,19 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1303;TENNIS CLUB;2074;29/10/2022;1-E;06/10/2022;8247935876;D55Z4T;0;0;29/10/2022;16/11/2022;S; 4.000,00 ; -   ; 4.000,00 ;-18;0;-72.000,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
3744;Sodexo Italia S.p.A.;2268;25/11/2022;7400041775;30/09/2022;8345069428;BWBA3J;0;0;26/11/2022;14/12/2022;S; 8.826,59 ; 339,48 ; 8.487,11 ;-18;0;-152.767,98 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4095;EUROPA SERVICE SRL;2104;12/11/2022;00000004704;31/10/2022;8362871295;BWBA3J;0;0;12/11/2022;30/11/2022;S; 183,00 ; 33,00 ; 150,00 ;-18;0;-2.700,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4257;SICIT BITUMI;1922;15/10/2022;000246-0C7;30/09/2022;8145120301;CNNJSP;0;0;15/10/2022;02/11/2022;S; 710,04 ; 128,04 ; 582,00 ;-18;0;-10.476,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2489;GRAFICHE STELLA s.r.l.;2226;19/11/2022;874/D;31/10/2022;8380283472;BWBA3J;0;0;19/11/2022;08/12/2022;S; 117,12 ; 21,12 ; 96,00 ;-19;0;-1.824,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4327;A2A ENERGIA S.P.A.;2339;09/12/2022;822000315261;28/11/2022;8521346170;CNNJSP;0;0;10/12/2022;29/12/2022;S; 512,81 ; 92,47 ; 420,34 ;-19;0;-7.986,46 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;2494;17/12/2022;822000320177;06/12/2022;8583992046;CNNJSP;0;0;19/12/2022;07/01/2023;S; 684,63 ; 123,46 ; 561,17 ;-19;0;-10.662,23 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
