ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
A2A ENERGIA S.P.A.;1022;04/06/2022;822000127724;09/05/2022;7229076077;CNNJSP;04/06/2022;08/06/2022;S;51,23;9,24;41,99;-4;0;-167,96;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1022;04/06/2022;822000127758;09/05/2022;7229072962;CNNJSP;04/06/2022;08/06/2022;S;107,08;19,31;87,77;-4;0;-351,08;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1023;04/06/2022;822000127743;09/05/2022;7229065344;CNNJSP;04/06/2022;08/06/2022;S;116,8;21,06;95,74;-4;0;-382,96;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1023;04/06/2022;822000127732;09/05/2022;7229079786;CNNJSP;04/06/2022;08/06/2022;S;61,33;11,06;50,27;-4;0;-201,08;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1236;24/06/2022;822000151229;30/05/2022;7361997613;CNNJSP;25/06/2022;29/06/2022;S;318,79;57,49;261,3;-4;0;-1.045,20;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1022;04/06/2022;822000127755;09/05/2022;7229088477;CNNJSP;04/06/2022;08/06/2022;S;213,7;38,54;175,16;-4;0;-700,64;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1022;04/06/2022;822000127723;09/05/2022;7229064379;CNNJSP;04/06/2022;08/06/2022;S;310,49;55,99;254,5;-4;0;-1.018,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1023;04/06/2022;822000127733;09/05/2022;7229104769;CNNJSP;04/06/2022;08/06/2022;S;38,98;7,03;31,95;-4;0;-127,80;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1022;04/06/2022;822000127726;09/05/2022;7229072691;CNNJSP;04/06/2022;08/06/2022;S;568,76;102,56;466,2;-4;0;-1.864,80;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1023;04/06/2022;822000127740;09/05/2022;7229064077;CNNJSP;04/06/2022;08/06/2022;S;73,48;13,25;60,23;-4;0;-240,92;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1020;04/06/2022;822000127744;09/05/2022;7229081155;CNNJSP;04/06/2022;08/06/2022;S;943,5;170,14;773,36;-4;0;-3.093,44;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1022;04/06/2022;822000127729;09/05/2022;7229074151;CNNJSP;04/06/2022;08/06/2022;S;277,83;50,1;227,73;-4;0;-910,92;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1022;04/06/2022;822000127748;09/05/2022;7229091512;CNNJSP;04/06/2022;08/06/2022;S;451,95;81,5;370,45;-4;0;-1.481,80;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1232;24/06/2022;822000151228;30/05/2022;7361964570;CNNJSP;25/06/2022;29/06/2022;S;196,31;35,4;160,91;-4;0;-643,64;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1020;04/06/2022;822000127725;09/05/2022;7229100247;CNNJSP;04/06/2022;08/06/2022;S;163,3;29,45;133,85;-4;0;-535,40;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1023;04/06/2022;822000127737;09/05/2022;7229075224;CNNJSP;04/06/2022;08/06/2022;S;38,25;6,9;31,35;-4;0;-125,40;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1022;04/06/2022;822000127731;09/05/2022;7229104617;CNNJSP;04/06/2022;08/06/2022;S;561,16;101,19;459,97;-4;0;-1.839,88;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1022;04/06/2022;822000127752;09/05/2022;7229064000;CNNJSP;04/06/2022;08/06/2022;S;331,61;59,8;271,81;-4;0;-1.087,24;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;1022;04/06/2022;822000127728;09/05/2022;7229089392;CNNJSP;04/06/2022;08/06/2022;S;958,46;172,84;785,62;-4;0;-3.142,48;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CONSORZIO ENERGIA VENETO;844;30/04/2022;40/F;01/04/2022;6997691298;BWBA3J;30/04/2022;05/05/2022;S;227;0;227;-5;0;-1.135,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ACLI SERVICE VERONA S.R.L.;649;01/04/2022;20 PA;08/03/2022;6834588145;D55Z4T;02/04/2022;07/04/2022;S;367,22;66,22;301;-5;0;-1.505,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
FONDAZIONE GIOVANNI MERITANI;824;23/04/2022;25/E;31/03/2022;6975478086;D55Z4T;26/04/2022;02/05/2022;S;1.160,50;0;1.160,50;-6;0;-6.963,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FONDAZIONE GIOVANNI MERITANI;825;23/04/2022;26/E;31/03/2022;6975477966;D55Z4T;26/04/2022;02/05/2022;S;360,5;0;360,5;-6;0;-2.163,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FONDAZIONE GIOVANNI MERITANI;654;01/04/2022;12/E;28/02/2022;6834135002;D55Z4T;02/04/2022;08/04/2022;S;200;0;200;-6;0;-1.200,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
