cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4327;A2A ENERGIA S.P.A.;1666;23/09/2023;823000252698;08/09/2023;10421282852;CNNJSP;23/09/2023;11/10/2023;S;1,67;0,3;1,37;-18;0;-24,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1667;23/09/2023;823000252693;08/09/2023;10421288880;CNNJSP;23/09/2023;11/10/2023;S;240,24;43,32;196,92;-18;0;-3.544,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1664;23/09/2023;823000252724;08/09/2023;10421281714;CNNJSP;23/09/2023;11/10/2023;S;19,73;3,56;16,17;-18;0;-291,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1657;23/09/2023;823000252690;08/09/2023;10421286470;CNNJSP;23/09/2023;11/10/2023;S;131,78;23,76;108,02;-18;0;-1.944,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1650;23/09/2023;823000252717;08/09/2023;10421281671;CNNJSP;23/09/2023;11/10/2023;S;93,2;16,81;76,39;-18;0;-1.375,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1656;23/09/2023;823000252721;08/09/2023;10421282843;CNNJSP;23/09/2023;11/10/2023;S;262,98;47,42;215,56;-18;0;-3.880,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1665;23/09/2023;823000252703;08/09/2023;10421287358;CNNJSP;23/09/2023;11/10/2023;S;82,2;14,82;67,38;-18;0;-1.212,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1666;23/09/2023;823000252696;08/09/2023;10421287137;CNNJSP;23/09/2023;11/10/2023;S;165,44;29,83;135,61;-18;0;-2.440,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1666;23/09/2023;823000252701;08/09/2023;10421290069;CNNJSP;23/09/2023;11/10/2023;S;12,54;2,26;10,28;-18;0;-185,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1666;23/09/2023;823000252700;08/09/2023;10421290937;CNNJSP;23/09/2023;11/10/2023;S;17,62;3,18;14,44;-18;0;-259,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1666;23/09/2023;823000252702;08/09/2023;10421284473;CNNJSP;23/09/2023;11/10/2023;S;43,33;7,81;35,52;-18;0;-639,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1664;23/09/2023;823000252710;08/09/2023;10421291053;CNNJSP;23/09/2023;11/10/2023;S;327,94;59,14;268,8;-18;0;-4.838,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1665;23/09/2023;823000252708;08/09/2023;10421283226;CNNJSP;23/09/2023;11/10/2023;S;31,27;5,64;25,63;-18;0;-461,34;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1665;23/09/2023;823000252709;08/09/2023;10421290041;CNNJSP;23/09/2023;11/10/2023;S;182,26;32,87;149,39;-18;0;-2.689,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1650;23/09/2023;823000252687;08/09/2023;10421283847;CNNJSP;23/09/2023;11/10/2023;S;60,39;10,89;49,5;-18;0;-891,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1667;23/09/2023;823000252689;08/09/2023;10421289547;CNNJSP;23/09/2023;11/10/2023;S;239,74;43,23;196,51;-18;0;-3.537,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1650;23/09/2023;823000252720;08/09/2023;10421286064;CNNJSP;23/09/2023;11/10/2023;S;114,61;20,67;93,94;-18;0;-1.690,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1665;23/09/2023;823000252705;08/09/2023;10421290554;CNNJSP;23/09/2023;11/10/2023;S;115,36;20,8;94,56;-18;0;-1.702,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1665;23/09/2023;823000252706;08/09/2023;10421290869;CNNJSP;23/09/2023;11/10/2023;S;46,93;8,46;38,47;-18;0;-692,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1668;23/09/2023;823000252684;08/09/2023;10421282940;CNNJSP;23/09/2023;11/10/2023;S;517,95;93,4;424,55;-18;0;-7.641,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1666;23/09/2023;823000252695;08/09/2023;10421284823;CNNJSP;23/09/2023;11/10/2023;S;27,78;5,01;22,77;-18;0;-409,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1664;23/09/2023;823000252723;08/09/2023;10421286285;CNNJSP;23/09/2023;11/10/2023;S;116,12;20,94;95,18;-18;0;-1.713,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1652;23/09/2023;823000252697;08/09/2023;10421287105;CNNJSP;23/09/2023;11/10/2023;S;340,04;61,32;278,72;-18;0;-5.016,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4327;A2A ENERGIA S.P.A.;1668;23/09/2023;823000252683;08/09/2023;10421289273;CNNJSP;23/09/2023;11/10/2023;S;315,35;56,87;258,48;-18;0;-4.652,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
